Codigo;Data;Cota;Vazao
34228000;02/08/2014;131;1,0381
34228000;03/08/2014;132;1,1009
34228000;04/08/2014;132;1,1009
34228000;05/08/2014;132,5;1,1331
34228000;06/08/2014;133;1,1658
34228000;07/08/2014;133;1,1658
34228000;08/08/2014;131;1,0381
34228000;09/08/2014;132;1,1009
34228000;10/08/2014;131;1,0381
34228000;11/08/2014;131;1,0381
34228000;12/08/2014;131;1,0381
34228000;13/08/2014;132;1,1009
34228000;14/08/2014;131;1,0381
34228000;15/08/2014;132;1,1009
34228000;16/08/2014;131;1,0381
34228000;17/08/2014;133;1,1658
34228000;18/08/2014;131;1,0381
34228000;19/08/2014;133;1,1658
34228000;20/08/2014;131;1,0381
34228000;21/08/2014;131;1,0381
34228000;22/08/2014;133;1,1658
34228000;23/08/2014;131;1,0381
34228000;24/08/2014;133;1,1658
34228000;25/08/2014;131;1,0381
34228000;26/08/2014;133;1,1658
34228000;27/08/2014;131;1,0381
34228000;28/08/2014;133;1,1658
34228000;29/08/2014;133;1,1658
34228000;30/08/2014;131;1,0381
34228000;31/08/2014;131;1,0381
34228000;01/09/2014;131;1,0381
34228000;02/09/2014;133;1,1658
34228000;03/09/2014;131;1,0381
34228000;04/09/2014;130;0,9773
34228000;05/09/2014;131;1,0381
34228000;06/09/2014;133;1,1658
34228000;07/09/2014;131;1,0381
34228000;08/09/2014;131;1,0381
34228000;09/09/2014;131,5;1,0692
34228000;10/09/2014;131;1,0381
34228000;11/09/2014;131;1,0381
34228000;12/09/2014;132;1,1009
34228000;13/09/2014;132;1,1009
34228000;14/09/2014;131;1,0381
34228000;15/09/2014;130;0,9773
34228000;16/09/2014;131;1,0381
34228000;17/09/2014;131;1,0381
34228000;18/09/2014;130;0,9773
34228000;19/09/2014;131;1,0381
34228000;20/09/2014;130;0,9773
34228000;21/09/2014;131;1,0381
34228000;22/09/2014;130,5;1,0074
34228000;23/09/2014;131,5;1,0692
34228000;24/09/2014;132;1,1009
34228000;25/09/2014;131;1,0381
34228000;26/09/2014;130;0,9773
34228000;27/09/2014;131;1,0381
34228000;28/09/2014;132;1,1009
34228000;29/09/2014;131;1,0381
34228000;30/09/2014;132;1,1009
34228000;01/10/2014;135;1,3019
34228000;02/10/2014;136;1,3731
34228000;03/10/2014;134,5;1,2671
34228000;04/10/2014;133;1,1658
34228000;05/10/2014;132,5;1,1331
34228000;06/10/2014;133;1,1658
34228000;07/10/2014;134;1,2328
34228000;08/10/2014;130;0,9773
34228000;09/10/2014;131;1,0381
34228000;10/10/2014;133;1,1658
34228000;11/10/2014;132;1,1009
34228000;12/10/2014;131;1,0381
34228000;13/10/2014;130;0,9773
34228000;14/10/2014;131;1,0381
34228000;15/10/2014;130;0,9773
34228000;16/10/2014;130;0,9773
34228000;17/10/2014;130;0,9773
34228000;18/10/2014;130;0,9773
34228000;19/10/2014;131;1,0381
34228000;20/10/2014;130;0,9773
34228000;21/10/2014;130;0,9773
34228000;22/10/2014;129,5;0,9476
34228000;23/10/2014;130;0,9773
34228000;24/10/2014;130;0,9773
34228000;25/10/2014;130;0,9773
34228000;26/10/2014;130;0,9773
34228000;27/10/2014;130;0,9773
34228000;28/10/2014;130;0,9773
34228000;29/10/2014;130;0,9773
34228000;30/10/2014;130;0,9773
34228000;31/10/2014;130;0,9773
34228000;01/11/2014;130;0,9773
34228000;02/11/2014;130;0,9773
34228000;03/11/2014;130;0,9773
34228000;04/11/2014;130;0,9773
34228000;05/11/2014;129;0,9185
34228000;06/11/2014;129,5;0,9476
34228000;07/11/2014;131,5;1,0692
34228000;08/11/2014;132;1,1009
34228000;09/11/2014;150,5;2,6503
34228000;10/11/2014;134;1,2328
34228000;11/11/2014;134;1,2328
34228000;12/11/2014;134;1,2328
34228000;13/11/2014;151;2,7028
34228000;14/11/2014;135,5;1,3373
34228000;15/11/2014;135,5;1,3373
34228000;16/11/2014;173;5,5958
34228000;17/11/2014;138;1,5219
34228000;18/11/2014;181;6,9428
34228000;19/11/2014;139,5;1,6392
34228000;20/11/2014;139;1,5995
34228000;21/11/2014;146;2,204
34228000;22/11/2014;140;1,6793
34228000;23/11/2014;138;1,5219
34228000;24/11/2014;137;1,4465
34228000;25/11/2014;136;1,3731
34228000;26/11/2014;134,5;1,2671
34228000;27/11/2014;134;1,2328
34228000;28/11/2014;134;1,2328
34228000;29/11/2014;132,5;1,1331
34228000;30/11/2014;132;1,1009
34228000;01/12/2014;132;1,1009
34228000;02/12/2014;133;1,1658
34228000;03/12/2014;131,5;1,0692
34228000;04/12/2014;131;1,0381
34228000;05/12/2014;131;1,0381
34228000;06/12/2014;198,5;10,4663
34228000;07/12/2014;142;1,8454
34228000;08/12/2014;141;1,7613
34228000;09/12/2014;140;1,6793
34228000;10/12/2014;141;1,7613
34228000;11/12/2014;142;1,8454
34228000;12/12/2014;143,5;1,9757
34228000;13/12/2014;142;1,8454
34228000;14/12/2014;143;1,9317
34228000;15/12/2014;138,5;1,5605
34228000;16/12/2014;138;1,5219
34228000;17/12/2014;155,5;3,2007
34228000;18/12/2014;180;6,7656
34228000;19/12/2014;203;11,5039
34228000;20/12/2014;154;3,0295
34228000;21/12/2014;172;5,4388
34228000;22/12/2014;144;2,0202
34228000;23/12/2014;143;1,9317
34228000;24/12/2014;141,5;1,803
34228000;25/12/2014;141,5;1,803
34228000;26/12/2014;136;1,3731
34228000;27/12/2014;136,5;1,4095
34228000;28/12/2014;136;1,3731
34228000;29/12/2014;134,5;1,2671
34228000;30/12/2014;167;4,6908
34228000;31/12/2014;138,5;1,5605
34228000;01/01/2015;138,5;1,5605
34228000;02/01/2015;135,5;1,3373
34228000;03/01/2015;134;1,2328
34228000;04/01/2015;135,5;1,3373
34228000;05/01/2015;135;1,3019
34228000;06/01/2015;134;1,2328
34228000;07/01/2015;134;1,2328
34228000;08/01/2015;133;1,1658
34228000;09/01/2015;133;1,1658
34228000;10/01/2015;133;1,1658
34228000;11/01/2015;132;1,1009
34228000;12/01/2015;132;1,1009
34228000;13/01/2015;132;1,1009
34228000;14/01/2015;132;1,1009
34228000;15/01/2015;132;1,1009
34228000;16/01/2015;133;1,1658
34228000;17/01/2015;132;1,1009
34228000;18/01/2015;132;1,1009
34228000;19/01/2015;132;1,1009
34228000;20/01/2015;132;1,1009
34228000;21/01/2015;135,5;1,3373
34228000;22/01/2015;199,5;10,6922
34228000;23/01/2015;142,5;1,8883
34228000;24/01/2015;144;2,0202
34228000;25/01/2015;142,5;1,8883
34228000;26/01/2015;145,5;2,1572
34228000;27/01/2015;144;2,0202
34228000;28/01/2015;141;1,7613
34228000;29/01/2015;142,5;1,8883
34228000;30/01/2015;144;2,0202
34228000;31/01/2015;133,5;1,1991
34228000;01/02/2015;132,5;1,1331
34228000;02/02/2015;142;1,8454
34228000;03/02/2015;155;3,1431
34228000;04/02/2015;144,5;2,0653
34228000;05/02/2015;145,5;2,1572
34228000;06/02/2015;143;1,9317
34228000;07/02/2015;226;17,6787
34228000;08/02/2015;154,5;3,086
34228000;09/02/2015;142,5;1,8883
34228000;10/02/2015;143,5;1,9757
34228000;11/02/2015;141;1,7613
34228000;12/02/2015;140;1,6793
34228000;13/02/2015;138;1,5219
34228000;14/02/2015;138,5;1,5605
34228000;15/02/2015;138;1,5219
34228000;16/02/2015;138;1,5219
34228000;17/02/2015;150;2,5985
34228000;18/02/2015;137,5;1,4839
34228000;19/02/2015;140;1,6793
34228000;20/02/2015;160;3,7461
34228000;21/02/2015;155;3,1431
34228000;22/02/2015;196;9,9134
34228000;23/02/2015;151,5;2,7558
34228000;24/02/2015;173,5;5,6753
34228000;25/02/2015;148;2,3967
34228000;26/02/2015;146,5;2,2513
34228000;27/02/2015;142;1,8454
34228000;28/02/2015;140,5;1,72
34228000;01/03/2015;252;26,481
34228000;02/03/2015;162;4,004
34228000;03/03/2015;155;3,1431
34228000;04/03/2015;145,5;2,1572
34228000;05/03/2015;141;1,7613
34228000;06/03/2015;143,5;1,9757
34228000;07/03/2015;152;2,8094
34228000;08/03/2015;142;1,8454
34228000;09/03/2015;141;1,7613
34228000;10/03/2015;140;1,6793
34228000;11/03/2015;140;1,6793
34228000;12/03/2015;164,5;4,3398
34228000;13/03/2015;152;2,8094
34228000;14/03/2015;143,5;1,9757
34228000;15/03/2015;141,5;1,803
34228000;16/03/2015;140;1,6793
34228000;17/03/2015;139;1,5995
34228000;18/03/2015;139,5;1,6392
34228000;19/03/2015;142,5;1,8883
34228000;20/03/2015;137,5;1,4839
34228000;21/03/2015;137;1,4465
34228000;22/03/2015;140;1,6793
34228000;23/03/2015;138,5;1,5605
34228000;24/03/2015;144;2,0202
34228000;25/03/2015;141;1,7613
34228000;26/03/2015;135;1,3019
34228000;27/03/2015;152;2,8094
34228000;28/03/2015;133;1,1658
34228000;29/03/2015;132,5;1,1331
34228000;30/03/2015;134,5;1,2671
34228000;31/03/2015;147;2,2992
34228000;01/04/2015;141;1,7613
34228000;02/04/2015;136,5;1,4095
34228000;03/04/2015;135;1,3019
34228000;04/04/2015;137,5;1,4839
34228000;05/04/2015;143,5;1,9757
34228000;06/04/2015;140;1,6793
34228000;07/04/2015;139;1,5995
34228000;08/04/2015;177,5;6,3336
34228000;09/04/2015;150;2,5985
34228000;10/04/2015;140;1,6793
34228000;11/04/2015;134;1,2328
34228000;12/04/2015;133;1,1658
34228000;13/04/2015;133;1,1658
34228000;14/04/2015;132;1,1009
34228000;15/04/2015;146,5;2,2513
34228000;16/04/2015;160;3,7461
34228000;17/04/2015;162,5;4,0699
34228000;18/04/2015;146,5;2,2513
34228000;19/04/2015;148,5;2,4463
34228000;20/04/2015;157;3,3772
34228000;21/04/2015;172;5,4388
34228000;22/04/2015;144;2,0202
34228000;23/04/2015;207;12,4724
34228000;24/04/2015;225;17,3793
34228000;25/04/2015;155,5;3,2007
34228000;26/04/2015;146,5;2,2513
34228000;27/04/2015;143,5;1,9757
34228000;28/04/2015;144;2,0202
34228000;29/04/2015;144;2,0202
34228000;30/04/2015;164;4,2714
34228000;01/05/2015;213;14,0075
34228000;02/05/2015;160,5;3,8097
34228000;03/05/2015;154;3,0295
34228000;04/05/2015;165;4,4088
34228000;05/05/2015;146;2,204
34228000;06/05/2015;143,5;1,9757
34228000;07/05/2015;142,5;1,8883
34228000;08/05/2015;142;1,8454
34228000;09/05/2015;141;1,7613
34228000;10/05/2015;140;1,6793
34228000;11/05/2015;140;1,6793
34228000;12/05/2015;139,5;1,6392
34228000;13/05/2015;140;1,6793
34228000;14/05/2015;140;1,6793
34228000;15/05/2015;140;1,6793
34228000;16/05/2015;139;1,5995
34228000;17/05/2015;138,5;1,5605
34228000;18/05/2015;138;1,5219
34228000;19/05/2015;138;1,5219
34228000;20/05/2015;138;1,5219
34228000;21/05/2015;138;1,5219
34228000;22/05/2015;138;1,5219
34228000;23/05/2015;137;1,4465
34228000;24/05/2015;137;1,4465
34228000;25/05/2015;137;1,4465
34228000;26/05/2015;137;1,4465
34228000;27/05/2015;136,5;1,4095
34228000;28/05/2015;137;1,4465
34228000;29/05/2015;137;1,4465
34228000;30/05/2015;137;1,4465
34228000;31/05/2015;137;1,4465
34228000;01/06/2015;136;1,3731
34228000;02/06/2015;136;1,3731
34228000;03/06/2015;136;1,3731
34228000;04/06/2015;136;1,3731
34228000;05/06/2015;135;1,3019
34228000;06/06/2015;135;1,3019
34228000;07/06/2015;136;1,3731
34228000;08/06/2015;136;1,3731
34228000;09/06/2015;136;1,3731
34228000;10/06/2015;135;1,3019
34228000;11/06/2015;135;1,3019
34228000;12/06/2015;135;1,3019
34228000;13/06/2015;135;1,3019
34228000;14/06/2015;135;1,3019
34228000;15/06/2015;135;1,3019
34228000;16/06/2015;135;1,3019
34228000;17/06/2015;134;1,2328
34228000;18/06/2015;134;1,2328
34228000;19/06/2015;134;1,2328
34228000;20/06/2015;134;1,2328
34228000;21/06/2015;134;1,2328
34228000;22/06/2015;134;1,2328
34228000;23/06/2015;134;1,2328
34228000;24/06/2015;134;1,2328
34228000;25/06/2015;134;1,2328
34228000;26/06/2015;133;1,1658
34228000;27/06/2015;133;1,1658
34228000;28/06/2015;132,5;1,1331
34228000;29/06/2015;132;1,1009
34228000;30/06/2015;132;1,1009
34228000;01/07/2015;133;1,1658
34228000;02/07/2015;132;1,1009
34228000;03/07/2015;132;1,1009
34228000;04/07/2015;132;1,1009
34228000;05/07/2015;132;1,1009
34228000;06/07/2015;132;1,1009
34228000;07/07/2015;132;1,1009
34228000;08/07/2015;132;1,1009
34228000;09/07/2015;132;1,1009
34228000;10/07/2015;132;1,1009
34228000;11/07/2015;132;1,1009
34228000;12/07/2015;132;1,1009
34228000;13/07/2015;132;1,1009
34228000;14/07/2015;132;1,1009
34228000;15/07/2015;132;1,1009
34228000;16/07/2015;132;1,1009
34228000;17/07/2015;132;1,1009
34228000;18/07/2015;132;1,1009
34228000;19/07/2015;132;1,1009
34228000;20/07/2015;132;1,1009
34228000;21/07/2015;132;1,1009
34228000;22/07/2015;132;1,1009
34228000;23/07/2015;132;1,1009
34228000;24/07/2015;132;1,1009
34228000;25/07/2015;132;1,1009
34228000;26/07/2015;132;1,1009
34228000;27/07/2015;132;1,1009
34228000;28/07/2015;132;1,1009
34228000;29/07/2015;132;1,1009
34228000;30/07/2015;132;1,1009
34228000;31/07/2015;132;1,1009
34228000;01/08/2015;132;1,1009
34228000;02/08/2015;132;1,1009
34228000;03/08/2015;132;1,1009
34228000;04/08/2015;132;1,1009
34228000;05/08/2015;132;1,1009
34228000;06/08/2015;132;1,1009
34228000;07/08/2015;132;1,1009
34228000;08/08/2015;132;1,1009
34228000;09/08/2015;132;1,1009
34228000;10/08/2015;132;1,1009
34228000;11/08/2015;132;1,1009
34228000;12/08/2015;132;1,1009
34228000;13/08/2015;132;1,1009
34228000;14/08/2015;132;1,1009
34228000;15/08/2015;132;1,1009
34228000;16/08/2015;132;1,1009
34228000;17/08/2015;132;1,1009
34228000;18/08/2015;132;1,1009
34228000;19/08/2015;132;1,1009
34228000;20/08/2015;132;1,1009
34228000;21/08/2015;132;1,1009
34228000;22/08/2015;132;1,1009
34228000;23/08/2015;132;1,1009
34228000;24/08/2015;132;1,1009
34228000;25/08/2015;132;1,1009
34228000;26/08/2015;132;1,1009
34228000;27/08/2015;132;1,1009
34228000;28/08/2015;132;1,1009
34228000;29/08/2015;132;1,1009
34228000;30/08/2015;132;1,1009
34228000;31/08/2015;132;1,1009
34228000;01/09/2015;132;1,1009
34228000;02/09/2015;132;1,1009
34228000;03/09/2015;130;0,9773
34228000;04/09/2015;130;0,9773
34228000;05/09/2015;130;0,9773
34228000;06/09/2015;130;0,9773
34228000;07/09/2015;130;0,9773
34228000;08/09/2015;130;0,9773
34228000;09/09/2015;130;0,9773
34228000;10/09/2015;131;1,0381
34228000;11/09/2015;130;0,9773
34228000;12/09/2015;130;0,9773
34228000;13/09/2015;130;0,9773
34228000;14/09/2015;131;1,0381
34228000;15/09/2015;130;0,9773
34228000;16/09/2015;130;0,9773
34228000;17/09/2015;131;1,0381
34228000;18/09/2015;131;1,0381
34228000;19/09/2015;130;0,9773
34228000;20/09/2015;130;0,9773
34228000;21/09/2015;131;1,0381
34228000;22/09/2015;131;1,0381
34228000;23/09/2015;130;0,9773
34228000;24/09/2015;130;0,9773
34228000;25/09/2015;130;0,9773
34228000;26/09/2015;130;0,9773
34228000;27/09/2015;130;0,9773
34228000;28/09/2015;130;0,9773
34228000;29/09/2015;130;0,9773
34228000;30/09/2015;130;0,9773
34228000;01/10/2015;130;0,9773
34228000;02/10/2015;130;0,9773
34228000;03/10/2015;130;0,9773
34228000;04/10/2015;130;0,9773
34228000;05/10/2015;130;0,9773
34228000;06/10/2015;130;0,9773
34228000;07/10/2015;130;0,9773
34228000;08/10/2015;130;0,9773
34228000;09/10/2015;130;0,9773
34228000;10/10/2015;130;0,9773
34228000;11/10/2015;130;0,9773
34228000;12/10/2015;130;0,9773
34228000;13/10/2015;130;0,9773
34228000;14/10/2015;130;0,9773
34228000;15/10/2015;130;0,9773
34228000;16/10/2015;130;0,9773
34228000;17/10/2015;130;0,9773
34228000;18/10/2015;130;0,9773
34228000;19/10/2015;130;0,9773
34228000;20/10/2015;130;0,9773
34228000;21/10/2015;129;0,9185
34228000;22/10/2015;129;0,9185
34228000;23/10/2015;137;1,4465
34228000;24/10/2015;137;1,4465
34228000;25/10/2015;132;1,1009
34228000;26/10/2015;132;1,1009
34228000;27/10/2015;130;0,9773
34228000;28/10/2015;130;0,9773
34228000;29/10/2015;131;1,0381
34228000;30/10/2015;140;1,6793
34228000;31/10/2015;134;1,2328
34228000;01/11/2015;131;1,0381
34228000;02/11/2015;130;0,9773
34228000;03/11/2015;130;0,9773
34228000;04/11/2015;130;0,9773
34228000;05/11/2015;131;1,0381
34228000;06/11/2015;131;1,0381
34228000;07/11/2015;130;0,9773
34228000;08/11/2015;130;0,9773
34228000;09/11/2015;130;0,9773
34228000;10/11/2015;130;0,9773
34228000;11/11/2015;130;0,9773
34228000;12/11/2015;130;0,9773
34228000;13/11/2015;130;0,9773
34228000;14/11/2015;131;1,0381
34228000;15/11/2015;130;0,9773
34228000;16/11/2015;132;1,1009
34228000;17/11/2015;132;1,1009
34228000;18/11/2015;133;1,1658
34228000;19/11/2015;131;1,0381
34228000;20/11/2015;149;2,4965
34228000;21/11/2015;180;6,7656
34228000;22/11/2015;140;1,6793
34228000;23/11/2015;150;2,5985
34228000;24/11/2015;137;1,4465
34228000;25/11/2015;137;1,4465
34228000;26/11/2015;155;3,1431
34228000;27/11/2015;135;1,3019
34228000;28/11/2015;136;1,3731
34228000;29/11/2015;150;2,5985
34228000;30/11/2015;154;3,0295
34228000;01/12/2015;140;1,6793
34228000;02/12/2015;139;1,5995
34228000;03/12/2015;134,5;1,2671
34228000;04/12/2015;135;1,3019
34228000;05/12/2015;180;6,7656
34228000;06/12/2015;139;1,5995
34228000;07/12/2015;138;1,5219
34228000;08/12/2015;137;1,4465
34228000;09/12/2015;137;1,4465
34228000;10/12/2015;137;1,4465
34228000;11/12/2015;136;1,3731
34228000;12/12/2015;138;1,5219
34228000;13/12/2015;138;1,5219
34228000;14/12/2015;138;1,5219
34228000;15/12/2015;138;1,5219
34228000;16/12/2015;139;1,5995
34228000;17/12/2015;140;1,6793
34228000;18/12/2015;140;1,6793
34228000;19/12/2015;139;1,5995
34228000;20/12/2015;153,5;2,9736
34228000;21/12/2015;153,5;2,9736
34228000;22/12/2015;143,5;1,9757
34228000;23/12/2015;142;1,8454
34228000;24/12/2015;140;1,6793
34228000;25/12/2015;140;1,6793
34228000;26/12/2015;140;1,6793
34228000;27/12/2015;141;1,7613
34228000;28/12/2015;139;1,5995
34228000;29/12/2015;139;1,5995
34228000;30/12/2015;140;1,6793
34228000;31/12/2015;138;1,5219
34228000;01/01/2016;148;2,3967
34228000;02/01/2016;179;6,5909
34228000;03/01/2016;150;2,5985
34228000;04/01/2016;140;1,6793
34228000;05/01/2016;139,5;1,6392
34228000;06/01/2016;255;27,6252
34228000;07/01/2016;155;3,1431
34228000;08/01/2016;161,5;3,9386
34228000;09/01/2016;206;12,2262
34228000;10/01/2016;173;5,5958
34228000;11/01/2016;150,5;2,6503
34228000;12/01/2016;197;10,1326
34228000;13/01/2016;192;9,0635
34228000;14/01/2016;159,5;3,6831
34228000;15/01/2016;157;3,3772
34228000;16/01/2016;157,5;3,4372
34228000;17/01/2016;260;29,5924
34228000;18/01/2016;176;6,082
34228000;19/01/2016;180;6,7656
34228000;20/01/2016;275;35,9513
34228000;21/01/2016;236;20,8305
34228000;22/01/2016;194;9,4832
34228000;23/01/2016;219,5;15,7835
34228000;24/01/2016;187;8,0605
34228000;25/01/2016;167;4,6908
34228000;26/01/2016;221;16,2102
34228000;27/01/2016;178,5;6,5045
34228000;28/01/2016;177;6,2491
34228000;29/01/2016;166;4,5486
34228000;30/01/2016;161,5;3,9386
34228000;31/01/2016;154,5;3,086
34228000;01/02/2016;158;3,4978
34228000;02/02/2016;193;9,272
34228000;03/02/2016;157;3,3772
34228000;04/02/2016;155;3,1431
34228000;05/02/2016;158;3,4978
34228000;06/02/2016;149;2,4965
34228000;07/02/2016;146;2,204
34228000;08/02/2016;144,5;2,0653
34228000;09/02/2016;143;1,9317
34228000;10/02/2016;143;1,9317
34228000;11/02/2016;142;1,8454
34228000;12/02/2016;141;1,7613
34228000;13/02/2016;181;6,9428
34228000;14/02/2016;169;4,9826
34228000;15/02/2016;153,5;2,9736
34228000;16/02/2016;149,5;2,5472
34228000;17/02/2016;146,5;2,2513
34228000;18/02/2016;146;2,204
34228000;19/02/2016;149,5;2,5472
34228000;20/02/2016;145;2,111
34228000;21/02/2016;144;2,0202
34228000;22/02/2016;144;2,0202
34228000;23/02/2016;144;2,0202
34228000;24/02/2016;143;1,9317
34228000;25/02/2016;142;1,8454
34228000;26/02/2016;141;1,7613
34228000;27/02/2016;141;1,7613
34228000;28/02/2016;141;1,7613
34228000;29/02/2016;140;1,6793
34228000;01/03/2016;140;1,6793
34228000;02/03/2016;140;1,6793
34228000;03/03/2016;139;1,5995
34228000;04/03/2016;139;1,5995
34228000;05/03/2016;139;1,5995
34228000;06/03/2016;139;1,5995
34228000;07/03/2016;140,5;1,72
34228000;08/03/2016;140;1,6793
34228000;09/03/2016;194,5;9,5897
34228000;10/03/2016;145;2,111
34228000;11/03/2016;145;2,111
34228000;12/03/2016;145;2,111
34228000;13/03/2016;163;4,1365
34228000;14/03/2016;143;1,9317
34228000;15/03/2016;153;2,9183
34228000;16/03/2016;153;2,9183
34228000;17/03/2016;153;2,9183
34228000;18/03/2016;146,5;2,2513
34228000;19/03/2016;140;1,6793
34228000;20/03/2016;140;1,6793
34228000;21/03/2016;140;1,6793
34228000;22/03/2016;148;2,3967
34228000;23/03/2016;142;1,8454
34228000;24/03/2016;141;1,7613
34228000;25/03/2016;141;1,7613
34228000;26/03/2016;140;1,6793
34228000;27/03/2016;140;1,6793
34228000;28/03/2016;140;1,6793
34228000;29/03/2016;140;1,6793
34228000;30/03/2016;140;1,6793
34228000;31/03/2016;139;1,5995
34228000;01/04/2016;139;1,5995
34228000;02/04/2016;139;1,5995
34228000;03/04/2016;139;1,5995
34228000;04/04/2016;139;1,5995
34228000;05/04/2016;138;1,5219
34228000;06/04/2016;138;1,5219
34228000;07/04/2016;138;1,5219
34228000;08/04/2016;189;8,4538
34228000;09/04/2016;143,5;1,9757
34228000;10/04/2016;178;6,4187
34228000;11/04/2016;150;2,5985
34228000;12/04/2016;143,5;1,9757
34228000;13/04/2016;146;2,204
34228000;14/04/2016;144;2,0202
34228000;15/04/2016;143,5;1,9757
34228000;16/04/2016;142,5;1,8883
34228000;17/04/2016;142;1,8454
34228000;18/04/2016;142;1,8454
34228000;19/04/2016;142;1,8454
34228000;20/04/2016;141;1,7613
34228000;21/04/2016;140;1,6793
34228000;22/04/2016;140;1,6793
34228000;23/04/2016;140;1,6793
34228000;24/04/2016;140;1,6793
34228000;25/04/2016;139;1,5995
34228000;26/04/2016;138;1,5219
34228000;27/04/2016;138;1,5219
34228000;28/04/2016;138;1,5219
34228000;29/04/2016;136;1,3731
34228000;30/04/2016;136;1,3731
34228000;01/05/2016;136;1,3731
34228000;02/05/2016;136;1,3731
34228000;03/05/2016;136;1,3731
34228000;04/05/2016;136;1,3731
34228000;05/05/2016;136;1,3731
34228000;06/05/2016;135;1,3019
34228000;07/05/2016;134;1,2328
34228000;08/05/2016;134;1,2328
34228000;09/05/2016;134;1,2328
34228000;10/05/2016;134;1,2328
34228000;11/05/2016;134;1,2328
34228000;12/05/2016;134;1,2328
34228000;13/05/2016;134;1,2328
34228000;14/05/2016;134;1,2328
34228000;15/05/2016;133;1,1658
34228000;16/05/2016;133;1,1658
34228000;17/05/2016;133;1,1658
34228000;18/05/2016;133;1,1658
34228000;19/05/2016;132;1,1009
34228000;20/05/2016;132;1,1009
34228000;21/05/2016;132;1,1009
34228000;22/05/2016;132;1,1009
34228000;23/05/2016;132;1,1009
34228000;24/05/2016;132;1,1009
34228000;25/05/2016;132;1,1009
34228000;26/05/2016;132;1,1009
34228000;27/05/2016;132;1,1009
34228000;28/05/2016;132;1,1009
34228000;29/05/2016;132;1,1009
34228000;30/05/2016;132;1,1009
34228000;31/05/2016;133;1,1658
34228000;01/06/2016;132;1,1009
34228000;02/06/2016;132;1,1009
34228000;03/06/2016;132;1,1009
34228000;04/06/2016;130;0,9773
34228000;05/06/2016;130;0,9773
34228000;06/06/2016;130;0,9773
34228000;07/06/2016;130;0,9773
34228000;08/06/2016;130;0,9773
34228000;09/06/2016;130;0,9773
34228000;10/06/2016;130;0,9773
34228000;11/06/2016;130;0,9773
34228000;12/06/2016;130;0,9773
34228000;13/06/2016;130;0,9773
34228000;14/06/2016;130;0,9773
34228000;15/06/2016;130;0,9773
34228000;16/06/2016;130;0,9773
34228000;17/06/2016;130;0,9773
34228000;18/06/2016;130;0,9773
34228000;19/06/2016;130;0,9773
34228000;20/06/2016;130;0,9773
34228000;21/06/2016;130;0,9773
34228000;22/06/2016;130;0,9773
34228000;23/06/2016;130;0,9773
34228000;24/06/2016;130;0,9773
34228000;25/06/2016;130;0,9773
34228000;26/06/2016;130;0,9773
34228000;27/06/2016;130;0,9773
34228000;28/06/2016;130;0,9773
34228000;29/06/2016;131;1,0381
34228000;30/06/2016;130;0,9773
34228000;01/07/2016;130;0,9773
34228000;02/07/2016;130;0,9773
34228000;03/07/2016;130;0,9773
